Wallace Community College-Dothan   2006-2007,,,,,
,,,,,
,,,,,
Term,Identifying Number,Contractor, Amount ,Funding Source,Purpose
10/1/06-9/30/07,WCC0607036,DOL-TRAIN," 479,710.74 ",Restricted,Grant
4/16/2007,WCC0607037,Dothan Janitorial & Paper Supply Inc., 968.20 ,Unrestricted,Custodial & Cleaning Materials (Bid 1344)
12/5/06-1/4/07,WCC0607038,"Durden Outdoor Displays, Inc."," 2,900.00 ",Unrestricted,Billboard Advertising
10/1/06-9/30/07,WCC0607039,Economic Development Initiative/HUD," 142,266.05 ",Restricted,Grant
10/6/06-termination,WCC0607040,Education To Go, Varies ,Unrestricted,Online Courses
10/1/06-9/30/07,WCC0607041,EL Civics," 17,913.84 ",Restricted,Grant
10/1/06-10/31/09,WCC0607042,Elmore Lawn Care," 193,843.00 ",Unrestricted,Grounds Maintenance (Bid 1261)
7/13-14/07,WCC0607043,Embassy Suites Hotels," 2,875.68 ",Restricted,"TS Hotel Stay in Huntsville, AL."
5/10/2007,WCC0607044,Eufaula Parks & Recreation Department, 450.00 ,Unrestricted,Community Center Rental for Graduation
10/1/06-9/30/07,WCC0607045,Federal Vocational Basic Grant," 372,356.90 ",Restricted,Grant
6/10-13/07,WCC0607046,FFI's National Leadership Unlimited Conference," 21,185.00 ",Restricted,TS Conference Attendance
10/1/06-9/30/07,WCC0607047,Focused Industry Training," 33,654.85 ",Restricted,Grant
4/9/07-4/24/08,WCC0607048,"GenCon Associates, Inc."," 256,700.00 ",Unrestricted,Repair
6/22/2007,WCC0607049,Hard Rock Caf�, 728.00 ,Restricted,Participant Meals
9/1/07-8/31/11,WCC0607050,Harland Technology Services," 3,166.00 ",Unrestricted,Maintenance Service Agreement
9/21/2007,WCC0607051,Hawk Inc., 513.48 ,Unrestricted,Toaster (Bid 1360)
4/13/2007,WCC0607052,Houston Paper & Janitorial Supply," 3,723.31 ",Unrestricted,Custodial & Cleaning Materials (Bid 1344)
4/24/2007,WCC0607053,Hughes Supply Inc.," 4,096.00 ",Restricted,Heat Pump Systems (Bid 1344)
10/1/06-9/30/07,WCC0607054,Interior Signage," 3,000.00 ",Restricted,Grant
"5/1/06-7/29/10, various dates",WCC0607055,Johnny Charles Phillips," 1,200.00 ",Unrestricted,Ability to Benefit Test Administer
4/25/2007,WCC0607056,JWK Machinery Sales Co.," 28,250.00 ",Plant,Baileigh Industrial Bending System (Bid 1346)
10/1/06-9/30/10,WCC0607057,Kone Inc.," 27,980.32 ",Unrestricted,Service Elevators
11/30/2006,WCC0607058,Kyser Office Works," 4,185.00 ",Restricted,Drafting Cabinets & Equipment (Bid 1336)
10/1/07-9/30/12,WCC0607059,"Lewis Materials, LLC."," 32,011.00 ",Unrestricted,Rental of Dumpsters (Bid 1359)
6/20/2007,WCC0607060,Mac Papers Inc., 186.00 ,Unrestricted,Paper (bid 1354)
6/19/2007,WCC0607061,"McCord Contract Floors, Inc."," 14,943.50 ",Plant,Flooring (Bid 1342)
7/14/06-7/14/09,WCC0607062,Message on Hold," 1,180.54 ",Unrestricted,Recorded Messages while Carrier on Hold.
9/13/2007,WCC0607063,Moore-Warren Equipment," 14,561.15 ",Unrestricted,Food Counter & Screen Case (Bid 1360)
10/1/06-9/30/07,WCC0607064,National Endowment for the Humanities," 11,693.76 ",Restricted,Grant
12/5/2006,WCC0607065,Nationwide Drafting & Office Supply Inc.," 48,258.20 ",Restricted,Equipment (Bid 1335)
1/10/2007,WCC0607066,Nellcor Puritan Bennett," 25,953.92 ",Restricted,Ventilator (Bid 1337)
1/30/07-12/31/09,WCC0607067,"Oce Financial Services, Inc."," 1,404.00 ",Unrestricted,Equipment 
10/1/06-9/30/07,WCC0607068,Pell," 3,483,225.46 ",Restricted,Grant
10/1/06-9/30/07,WCC0607069,Prison," 300,000.00 ",Unrestricted,Grant
10/1/06-10/1/07,WCC0607070,"Professional Facilities Management, Inc."," 284,688.58 ",Unrestricted,Custodial (Bid 1260)
10/1/06-9/30/07,WCC0607071,PSCA," 28,250.00 ",Restricted,Restricted Funds
11/28/2006,WCC0607072,Quality Floors & Int.," 26,380.00 ",Plant,Flooring (Bid 1333)
2/1/07-12/31/07,WCC0607073,"Real Vision Software, Inc."," 4,500.00 ",Unrestricted,Real Vision Software Support Agreement
2/1/2007,WCC0607074,Ricoh Corporation," 8,559.70 ",Unrestricted,Paper (Bid 1338)
6/25/2007,WCC0607075,Ricoh Corporation," 8,604.80 ",Unrestricted,Paper (Bid 1354)
10/16/2006,WCC0607076,Ricoh Corporation," 7,476.00 ",Unrestricted,Paper (Bid 1330)
10/1/06-9/30/07,WCC0607077,SEOG," 161,306.00 ",Restricted,Grant
3/22/2007,WCC0607078,Smith's Inc. of Dothan," 1,039,995.00 ",Plant,Demolition & Renovations (Bid 1340)
6/11/2007,WCC0607079,Smith's Inc. of Dothan," 67,870.00 ",Plant,Air-Cooled Water Chiller (Bid 1349)
7/16-20/07,WCC0607080,Southern Coaches," 3,190.00 ",Restricted,Transport UB Participants for Year-end Trip
"6/10,13/07",WCC0607081,Southern Coaches," 1,293.00 ",Restricted,"Transport TS Participants to Montgomery, AL."
6/22-24/07,WCC0607082,Southern Coaches," 2,034.00 ",Restricted,"Participant Travel to Atlanta, GA."
6/20/2007,WCC0607083,Southern Equipment," 21,000.00 ",Restricted,4-Wheel Alignment System (Bid 1353)
11/13/2006,WCC0607084,SSE Equipment & Supply Co.," 12,457.70 ",Unrestricted,Custodial & Cleaning Materials (Bid 1331)
4/18/2007,WCC0607085,SSE Equipment & Supply Co.," 3,427.50 ",Unrestricted,Custodial & Cleaning Materials (Bid 1344)
10/17/2006,WCC0607086,Strickland Paper," 7,476.00 ",Unrestricted,Paper (Bid 1330)
2/1/2007,WCC0607087,Strickland Paper," 8,309.50 ",Unrestricted,Paper (Bid 1338)
10/1/06-9/30/07,WCC0607088,Student Support Services," 590,466.71 ",Restricted,Grant
10/1/06-9/30/07,WCC0607089,Talent Search," 264,952.08 ",Restricted,Grant
10/1/06-9/30/07,WCC0607090,Tech Prep," 66,873.10 ",Restricted,Grant
11/1/2006,WCC0607091,"The ESB Group, Inc."," 88,529.00 ",Unrestricted,Video Conferencing (Bid 1328)
"6/22-24/07, 2/17-19/07",WCC0607092,The Ritz Carlton," 4,478.00 ",Restricted,"Cultural Trip to Atlanta, GA."
6/22-24/2007,WCC0607093,The Ritz Carlton," 8,567.00 ",Restricted,"Participant Lodging Atlanta, GA."
3/1/07-2/28/09,WCC0607094,"The Slater Group, LLC."," 171,000.00 ",Unrestricted,Consulting
10/1/06-9/30/07,WCC0607095,Title III," 295,989.52 ",Restricted,Grant
10/1/06-9/30/10,WCC0607096,Unifirst Corp," 26,178.40 ",Unrestricted,Uniform Rental Services
8/29/2007,WCC0607097,"Unisource Worldwide, Inc."," 15,204.00 ",Unrestricted,Paper (Bid 1356)
10/1/06-9/30/07,WCC0607098,Upward Bound," 266,895.08 ",Restricted,Grant
"6/21,25,28/07",WCC0607099,Wanda Emblom," 4,125.00 ",Restricted,ACT Prep
"6/21-21,25,28/07",WCC0607100,Wanda Emblom," 3,875.00 ",Restricted,ACT/Graduation Exam Workshop
10/1/06-6/30/09,WCC0607101,WilStaff Worldwide, Varies ,Unrestricted,Temporary Labor Services (Bid 1324)
10/1/06-9/30/07,WCC0607102,Workstudy," 98,019.92 ",Restricted,Grant
