Wallace Community College-Dothan    2008-2009,,,,,
,,,,,
,,,,,
Term,Identifying Number,Contractor, Amount ,Funding Source,Purpose
5/20/2009,WCC0809045,Interstate Marketing Corp.," 20,725.00 ",Restricted,Prep Station (Bid 1407)
8/19/2009,WCC0809046,Liberty Marketing Company, 308.27 ,Unrestricted,Advertising
5/6/2009,WCC0809047,Mac Papers Inc.," 17,869.83 ",Unrestricted,Paper (Bid 1405)
7/14/09-7/14/12,WCC0809048,Message on Hold," 1,250.00 ",Unrestricted,Recorded Messages while Carrier on Hold
10/1/08-9/30/09,WCC0809049,Opening Doors," 20,000.00 ",Restricted,Grant
10/1/08-9/30/09,WCC0809050,Pell," 7,956,018.48 ",Restricted,Grant
1/19/09-9/22/10,WCC0809051,"PH&J Architects, Inc."," 76,172.65 ",Unrestricted,Renovation & Roof 
1/19/09-12/30/09,WCC0809052,"PH&J Architects, Inc."," 45,350.00 ",Restricted,Renovation 
1/19/09-9/22/10,WCC0809053,"PH&J Architects, Inc."," 6,036.87 ",Unrestricted,Drainage 
1/19/09-unknown,WCC0809054,"PH&J Architects, Inc."," 13,948.56 ",Unrestricted,Renovation
8/1/09-7/31/11,WCC0809055,"Plato, Inc. dba Plato Learning"," 12,834.00 ",Restricted,Tutorial Instructional Software & Professional Services
10/1/08-9/30/09,WCC0809056,PSCA," 264,128.33 ",Unres & Rest,Unrestricted and Restricted Funds
10/1/08-9/30/09,WCC0809057,Ready to Work," 58,484.91 ",Restricted,Grant
10/1/08-9/30/09,WCC0809058,Region X," 109,409.00 ",Restricted,Grant
12/15/2008,WCC0809059,Ricoh Americas Corp," 8,047.20 ",Unrestricted,Paper (Bid 1392)
10/8/2008,WCC0809060,Rite-Way Service Inc., 126.50 ,Unrestricted,Custodial & Cleaning Materials (Bid 1388)
3/31/2009,WCC0809061,Rite-Way Service Inc., 696.20 ,Unrestricted,Custodial & Cleaning Materials (Bid 1399)
3/2/2009,WCC0809062,Sadler Welding Products," 16,657.00 ",Restricted,Saw (Bid 1397)
5/1/09-9/30/13,WCC0809063,Sanders Security Inc.," 27,349.40 ",Unrestricted,Maintenance of Fire Alarm Systems (Bid 1402)
7/24/2009,WCC0809064,Sargent-Welch/Cenco," 36,337.06 ",Unrestricted,Models (Bid 1411)
10/1/08-9/30/09,WCC0809065,SEOG," 192,128.72 ",Restricted,Grant
12/1/08-10/22/09,WCC0809066,"Skinner Grain & Fertilizer Co., Inc."," 260,000.00 ",Unrestricted,Demolition of Buildings
3/30/09-3/30/10,WCC0809067,Slingluff Insurance," 11,862.00 ",Unrestricted,Vehicle Insurance (Bid 1403)
10/7/2008,WCC0809068,SSE Equipment & Supply," 5,057.10 ",Unrestricted,Custodial & Cleaning Materials (Bid 1388)
3/31/2009,WCC0809069,SSE Equipment & Supply," 6,836.80 ",Unrestricted,Custodial & Cleaning Materials (Bid 1399)
12/12/2008,WCC0809070,Strickland Paper," 1,037.50 ",Unrestricted,Paper (Bid 1392)
1/15/2009,WCC0809071,Strickland Paper," 1,581.50 ",Unrestricted,Envelopes (Bid 1393)
10/1/08-9/30/09,WCC0809072,Student Support Services," 611,351.24 ",Restricted,Grant
10/1/08-9/30/09,WCC0809073,Talent Search," 253,680.88 ",Restricted,Grant
5/12/2009,WCC0809074,"Technical Training Aids, Inc."," 37,651.65 ",Restricted,Process Control Learning Systems (Bid 1404)
4/1/09-3/31/10,WCC0809075,The Riley Group," 9,600.00 ",Unrestricted,WCC Disaster Recovery Agreement for AS400 System
5/15/09-5/14/12,WCC0809076,"Think Education Solutions, LLC"," 19,647.00 ",Unrestricted,Automate the Planning Process
10/1/08-9/30/09,WCC0809077,Title III," 375,764.86 ",Restricted,Grant
10/1/08-9/30/09,WCC0809078,Upward Bound," 295,301.83 ",Restricted,Grant
7/21/2009,WCC0809079,Ward's Natural Science," 30,486.62 ",Unrestricted,Models (Bid 1411)
10/1/08-9/30/09,WCC0809080,Work Study," 102,600.96 ",Restricted,Grant
3/31/2009,WCC0809081,"W.W. Grainger, Inc.", 417.80 ,Unrestricted,Custodial & Cleaning Materials (Bid 1399)
1/1/09-1/13/09,WCC0809082,WDHN," 1,000.00 ",Unrestricted,Advertising
8/10/09-8/23/09,WCC0809083,WDHN," 2,300.00 ",Unrestricted,Advertising
8/10/09-8/23/09,WCC0809084,WTVY," 2,995.00 ",Unrestricted,Advertising
